84	CIASTO SERNIK PUSZYSTY	kawałek	305	CIASTO SERNIK PUSZ                	00001	kg	\N
85	CIASTO SERNIK Z BAKALIAMI	kawałek	306	CIASTO SER. Z BAK.                	00002	kg	\N
86	CIASTO SERNIK Z BRZOSKWINIĄ	kawałek	307	CIASTO SER. Z BRZO                	00003	kg	\N
87	CIASTO SERNIK NA ZIMNO	kawałek	308	CISATO SER. NA ZIM                	00004	kg	\N
88	CIASTO SEROWA ZOSIA	kawałek	309	CIASTO SEROWA ZOSI                	00005	kg	\N
89	CIASTO SERNIK Z MAKIEM	kawałek	310	CIASTO SER. Z MAK,                	00006	kg	\N
90	CIASTO JABŁECZNIK	kawałek	311	CIASTO JABŁECZNIK                 	00007	kg	\N
91	CIASTO MAKOWIEC	kawałek	312	CIASTO MAKOWIEC                   	00008	kg	\N
92	CIASTO JABŁECZNIK Z KRUSZONKĄ	kawałek	313	CISATO JABŁ. Z KR.                	00009	kg	\N
93	CIASTO ORZECHOWIEC	kawałek	314	CIASTO ORZECHOWIEC                	00010	kg	\N
94	CIASTO TOFFI	kawałek	315	CISATIO TOFFI                     	00011	kg	\N
95	CIASTO KILIMANDŻARO	kawałek	316	CIASTO KILIMANDŻAR                	00012	kg	\N
96	CIASTO MARZENIE	kawałek	317	CIASTO MARZENIE                   	00013	kg	\N
97	CIASTO CAPPUCCINO	kawałek	318	CIASTO CAPPUCINO                  	00014	kg	\N
98	CIASTO PIJAK	kawałek	319	CIASTO PIJAK                      	00015	kg	\N
101	CIASTO JOGURTOWE	kawałek	323	CIASTO JAGURTOWE                  	00019	kg	\N
102	CIASTO KRÓLEWICZ	kawałek	324	CIASTO KRÓLEWICZ                  	00020	kg	\N
103	CIASTO LAS VEGAS	kawałek	325	CIASTO LAS VEGAS                  	00021	kg	\N
104	CIASTO MEDUZA	kawałek	326	CIASTO MEDUZA                     	00022	kg	\N
104	CIASTO MEDUZA	kawałek	423	CIASTO MEDUZ. SZT                 	00143	szt	\N
105	CIASTO TIRAMISU	kawałek	327	CIASTO TIRAMISU                   	00023	kg	\N
106	CIASTO IZYDOR	kawałek	328	CIASTO IZYDOR                     	00024	kg	\N
107	CIASTO ZIMOWE	kawałek	329	CIASTO ZIMOWE                     	00025	kg	\N
108	CIASTO ADWOKATOWE	kawałek	330	CIASTO AWOKATOWE                  	00026	kg	\N
109	CIASTO RAFAELLO	kawałek	332	CIASTO RAFAELLO                   	00028	kg	\N
110	CIASTO TRUSKAWKA W KREMIE	kawałek	334	CIASTO TRUS. W KRE                	00030	kg	\N
111	CIASTO FALE DUNAJU	kawałek	335	CIASTO FALE DUNAJU                	00031	kg	\N
112	CIASTO NEONÓWKA	kawałek	336	CIASTO NEONÓWKA                   	00032	kg	\N
112	CIASTO NEONÓWKA	kawałek	424	CIASTO NEON. SZT                  	00144	szt	\N
113	CIASTO KARTOFEL	kawałek	338	CIASTO KARTOFEL                   	00034	kg	\N
114	CIASTO BORÓWKA W JOGURCIE	kawałek	339	CIASTO BORÓW. W JO                	00035	kg	\N
115	CIASTO BANANOWIEC	kawałek	340	CIASTO BANANOWIEC                 	00036	kg	\N
116	CIASTO SŁONECZNIKOWE	kawałek	341	CIASTO SŁONECZNIK.                	00037	kg	\N
117	CIASTO CYTRYNOWE	kawałek	342	CIASTO CUTRYNOWE                  	00038	kg	\N
118	CIASTO METROWIEC	kawałek	343	CIASTO METROWIEC                  	00039	kg	\N
119	CIASTO BRZOSKWINIOWE 	kawałek	344	CIASTO BRZOSKWIN                  	00040	kg	\N
120	CIASTO DROŻDŻOWE	kawałek	345	CIASTO DROŻDŻOWE                  	00041	kg	\N
121	CIASTO PYSZNOTKA	kawałek	346	CIASTO PYSZNOTKA                  	00042	kg	\N
122	CIASTO PLEŚNIAK	kawałek	347	CIASTO PLEŚNIAK                   	00043	kg	\N
123	CIASTO GORZKA CZEKOLADA	kawałek	348	CIASTO GORZ CZEK.                 	00044	kg	\N
124	CIASTO CZEKOLADOWE Z WIŚNIĄ	kawałek	349	CIASTO CZEK Z WIŚ                 	00045	kg	\N
125	CIASTO BABKA PIASKOWA	szt	426	CIASTO BAB. PIASK                 	00147	szt	\N
126	W-Z	szt	380	CIASTKO W-Z                       	00100	szt	\N
127	KREMÓWKA	szt	381	CIASTKO KREMÓWKA                  	00101	szt	\N
128	BABECZKI MAŁE	szt	\N	\N	\N	\N	\N
