84	CIASTO SERNIK PUSZYSTY	kawałek
85	CIASTO SERNIK Z BAKALIAMI	kawałek
86	CIASTO SERNIK Z BRZOSKWINIĄ	kawałek
87	CIASTO SERNIK NA ZIMNO	kawałek
88	CIASTO SEROWA ZOSIA	kawałek
89	CIASTO SERNIK Z MAKIEM	kawałek
90	CIASTO JABŁECZNIK	kawałek
91	CIASTO MAKOWIEC	kawałek
92	CIASTO JABŁECZNIK Z KRUSZONKĄ	kawałek
93	CIASTO ORZECHOWIEC	kawałek
94	CIASTO TOFFI	kawałek
95	CIASTO KILIMANDŻARO	kawałek
96	CIASTO MARZENIE	kawałek
97	CIASTO CAPPUCCINO	kawałek
98	CIASTO PIJAK	kawałek
101	CIASTO JOGURTOWE	kawałek
102	CIASTO KRÓLEWICZ	kawałek
103	CIASTO LAS VEGAS	kawałek
104	CIASTO MEDUZA	kawałek
105	CIASTO TIRAMISU	kawałek
106	CIASTO IZYDOR	kawałek
107	CIASTO ZIMOWE	kawałek
108	CIASTO ADWOKATOWE	kawałek
109	CIASTO RAFAELLO	kawałek
110	CIASTO TRUSKAWKA W KREMIE	kawałek
111	CIASTO FALE DUNAJU	kawałek
112	CIASTO NEONÓWKA	kawałek
113	CIASTO KARTOFEL	kawałek
114	CIASTO BORÓWKA W JOGURCIE	kawałek
115	CIASTO BANANOWIEC	kawałek
116	CIASTO SŁONECZNIKOWE	kawałek
117	CIASTO CYTRYNOWE	kawałek
118	CIASTO METROWIEC	kawałek
119	CIASTO BRZOSKWINIOWE 	kawałek
120	CIASTO DROŻDŻOWE	kawałek
121	CIASTO PYSZNOTKA	kawałek
122	CIASTO PLEŚNIAK	kawałek
123	CIASTO GORZKA CZEKOLADA	kawałek
124	CIASTO CZEKOLADOWE Z WIŚNIĄ	kawałek
125	CIASTO BABKA PIASKOWA	szt
126	W-Z	szt
127	KREMÓWKA	szt
128	BABECZKI MAŁE	szt
129	BABECZKI DUŻE	szt
130	DROŻDŻÓWKA 	szt
140	CIASTKA KRUCHE - BEZY	pudełko
152	ADWOKAT (LIKIER)	
153	BISZKOPCIKI	
154	BISZKOPT CIEMNY	
155	BISZKOPT JASNY	
157	KREM - BAZA	
158	KRUSZONKA	
159	POLEWA	
160	PONCZ	
161	MASA JOGURTOWA	
162	MASA TRUSKAWKOWA	
163	MASA ŚMIETANKOWO Z GALARETKĄ	
164	MASA RAFAELLO	
165	CIASTO DESER WINOGRONOWY	kawałek
166	CIASTO MANDARYNKOWE	kawałek
167	CIASTO GRUSZKOWE	kawałek
168	CIASTO FIGOWIEC	kawałek
169	PIERNIK	kawałek
171	BISZKOPT TORT GRUSZKOWY	
172	BISZKOPT ORZECHOWY	
173	BISZKOPT KOKOSOWY	
176	CIASTO Z RABARBAREM	kawałek
177	CIASTO MRESZKOWE	kawałek
178	CIASTO MUS JABŁKOWY	kawałek
179	CIASTO SŁODZIAK	kawałek
180	CIASTO CHRUPIĄCY PRZYSMAK	kawałek
181	CIASTO TROPIKALNY PRZYSMAK	kawałek
182	CIASTO DYNIOWE Z ORZECHAMI	kawałek
183	CIASTO KRYSTYNKA SŁONECZNIKOWA	kawałek
184	CIASTO KRYSTYNKA ORZECHOWA	kawałek
185	CIASTO CZEKOLADOWE Z POMARAŃCZĄ	kawałek
186	CIASTO DELICJE	kawałek
190	MAKARON	kg
191	PĄCZEK RÓŻANY	szt
192	PĄCZEK Z ADWOKATEM	szt
193	BUŁECZKA	szt
194	CIACHO SEROWE	szt
195	CIACHO CZEKOLADOWE	szt
196	TARTA CYTRYNOWA	szt
197	WARKOCZ Z SEREM	szt
198	KOŁACZ Z SEREM	szt
199	MUFFIN CZEKOLADOWY	szt
200	MUFFIN Z MAKIEM	szt
201	MUFFIN TRUSKAWKOWY	szt
202	MUFFIN BANANOWY	szt
205	DESER BORÓWKOWY M	szt
206	DESER BORÓWKOWY D	szt
208	TORT TRUSKAWKOWY MINI	szt
209	TORT TRUSKAWKOWY MAŁY	szt
210	TORT TRUSKAWKOWY ŚREDNI	szt
211	TORT TRUSKAWKOWY DUŻY	szt
212	TORT TRUSKAWKA W GALARETCE MINI	szt
213	TORT TRUSKAWKA W GALARETCE MAŁY	szt
214	TORT TRUSKAWKA W GALARETCE ŚREDNI	szt
215	TORT TRUSKAWKA W GALARETCE DUŻY	szt
216	TORT JOGURTOWY MINI	szt
217	TORT JOGURTOWY MAŁY	szt
218	TORT JOGURTOWY ŚREDNI	szt
219	TORT JOGURTOWY DUŻY	szt
220	TORT CAPPUCINO MINI	szt
221	TORT CAPPUCINO MAŁY	szt
222	TORT CAPPUCINO ŚREDNI	szt
223	TORT CAPPUCINO DUŻY	szt
224	TORT SZWARDZWALDZKI MINI	szt
225	TORT SZWARDZWALDZKI MAŁY	szt
226	TORT SZWARDZWALDZKI ŚREDNI	szt
227	TORT SZWARDZWALDZKI DUŻY	szt
228	TORT CZEKOLADOWY MINI	szt
229	TORT CZEKOLADOWY MAŁY	szt
230	TORT CZEKOLADOWY ŚREDNI	szt
231	TORT CZEKOLADOWY DUŻY	szt
232	TORT GRUSZKOWY MINI	szt
233	TORT GRUSZKOWY MAŁY	szt
234	TORT GRUSZKOWY ŚREDNI	szt
235	TORT GRUSZKOWY DUŻY	szt
236	TORT NEONÓWKA MINI	szt
237	TORT NEONÓWKA MAŁY	szt
238	TORT NEONÓWKA ŚREDNI	szt
239	TORT NEONÓWKA DUŻY	szt
240	TORT RAFAELLO MINI	szt
241	TORT RAFAELLO MAŁY	szt
242	TORT RAFAELLO ŚREDNI	szt
243	TORT RAFAELLO DUŻY	szt
244	TORT ORZECHOWY MINI	szt
245	TORT ORZECHOWY MAŁY	szt
246	TORT ORZECHOWY ŚRENI	szt
247	TORT ORZECHOWY DUŻY	szt
248	TORT ADWOKATOWY MINI	szt
249	TORT ADWOKATOWY MAŁY	szt
250	TORT ADWOKATOWY ŚREDNI	szt
251	TORT ADWOKATOWY DUŻY	szt
252	ŚLĄSKI KOŁOCZ SER	kawałek
253	ŚŁĄSKI KOŁOCZ JABŁKO	kawałek
254	ŚLĄSKI KOŁOCZ MAK	kawałek
255	CIASTO CIACHO PORZECZKOWE	kawałek
256	CIASTO KOKOSOWY PRZEKŁADANIEC	kawałek
257	CIASTO MILKY WAY	kawałek
258	CIASTO BIAŁA DAMA	kawałek
259	CIASTO OWOCOWY PRZYSMAK HALINKI	kawałek
260	CIASTO DESER CYTRYNOWY	kawałek
267	CIASTO DESER TRUSKAWKOWY	kawałek
275	MUS CZEKOLADOWY	szt
276	MUS BIAŁY	szt
286	CIASTKO PÓŁFRANCUSKIE Z SEREM	szt
287	CIASTKO PÓŁFRANCUSKIE Z BRZOSKWINIĄ	szt
288	CIASTKO PÓŁFRANCUSKIE Z JABŁKIEM	szt
289	CIASTO ROLADA ZE ŚMIETANĄ	kawałek
290	CIASTO ROLADA Z MAKIEM	kawałek
291	CIASTO ROLADA Z ORZECHAMI	kawałek
292	CIASTO MUS JABŁKOWY	kawałek
293	CIASTO PLACEK MAŚLANY	kawałek
294	DROŻDŻÓWKA	kawałek
295	RURECZKA	kawałek
296	PIERNIK MAŁY	kawałek
297	PIERNIK DUŻY	kawałek
299	MUS WIŚNIOWY	szt
300	DESER CZEK. MAŁY	kawałek
301	DESER CZEK. DUŻY	kawałek
306	DESER TRUSKAWKA W KREMIE	szt
307	CIASTO TIRAMISU SZT.	szt
308	CIASTO DESER TRUSKAWKOWY SZT.	szt
309	CIASTO DESER WINOGRONOWY SZT.	kawałek
310	CIASTO SERNIK Z BAKALIAMI SZT.	kawałek
311	CIASTO SERNIK NA ZIMNO SZT.	kawałek
312	CIASTO TRUSKAWKA W JOGURCIE SZT.	kawałek
313	CIASTO BORÓWKA W JOGURCIE SZT.	kawałek
314	CIASTO MUS JABŁKOWY SZT.	kawałek
315	CIASTO CHRUPIĄCY PRZYSMAK SZT.	kawałek
316	CIASTO GRUSZKOWE SZT.	kawałek
317	CIASTKA KRUCHE - BURE	pudełko
318	CIASTKA KRUCHE - Z CUKREM	pudełko
319	CIASTKA KRUCHE - Z WINEM	pudełko
320	CIASTKA KRUCHE - MARCHEWKOWE	pudełko
321	CIASTKA KRUCHE - ORZESZKI	pudełko
322	CIASTKA KRUCHE - MAŚLANE Z CYNAMONEM	pudełko
323	CIASTKA KRUCHE - ZIEMNIACZKI	pudełko
324	CIASTKA KRUCHE - JEŻYKI	pudełko
325	CIASTKA KRUCHE - MARKIZY	pudełko
326	CIASTKA KRUCHE - HERBATNIKI POMARAŃCZOWE	pudełko
327	CIASTKA KRUCHE - ROGALE PÓŁFRANCUSKIE	pudełko
328	CIASTKA KRUCHE - OWSIANE	pudełko
329	CIASTKA KRUCHE - KOKOSANKI	pudełko
330	CIASTKA KRUCHE - SĘKACZE	pudełko
331	CIASTKA KRUCHE - ROGALIKI	pudełko
332	CIASTKA KRUCHE - KEFIRKI	pudełko
333	CIASTKA KRUCHE - HERBATNIKI POM.Z CZEKOLADĄ	pudełko
334	CIASTKA KRUCHE - ORZESZKI KOKOSOWE	pudełko
335	CIASTKA KRUCHE - PALUCHY KOKOSOWE	pudełko
336	CIASTKA KRUCHE - MASZKETY	pudełko
337	CIASTKA KRUCHE - FAWORKI	pudełko
338	TORT WESELNY	szt
341	TORT CZEKOL-TRUSK MNI	szt
342	TORT CZEKOL-TRUSK MAŁY	szt
343	TORT CZEKOL-TRUSK ŚREDNI	szt
344	TORT CZEKOL-TRUSK DUŻY	szt
345	KAWA ESPRESSO	szt
346	KAWA PODWÓJNE ESPRESSO	szt
347	KAWA LUNGO	szt
348	KAWA AMERICANO	szt
349	KAWA AMERICANO Z MLEKIEM	szt
350	KAWA CAPPUCCINO	szt
351	CAFFE LATTE	szt
352	KAWA LATTE MACCHIATO	szt
353	KAWA SMAKOWA	szt
354	GORĄCA CZEKOLADA	szt
355	HERBATA	szt
356	SOK DO HERBATY	szt
357	KAWA W KUBALU	szt
358	KAWA W KUBALU Z MLEKIEM	szt
359	CZEKOLADA CZEKO.DUO 1	szt
360	CZEKOLADA CZEKO.DUO 2	szt
361	COCA COLA 0,5	szt
362	COCA COLA ZERO 0,5	szt
363	SPRITE 0,5	szt
364	FANTA 0,5	szt
365	KINLEY TONIC 0,5	szt
366	CAPPY 0,33	szt
367	NESTEA 0,5	szt
368	KROPLA BESKIDU 0,5	szt
369	BURN 0,25	szt
370	POWERADE 	szt
371	CAPPY 0,20	szt
372	PEPSI	szt
373	PEPSI LIGHT	szt
374	MIRINDA	szt
375	7 UP	szt
376	SOK TOMA CZ. PORZECZKA	szt
377	SOK TOMA JABŁKO	szt
378	SOK TOMA POMARAŃCZA	szt
